englishTerm,href,translationsCount
Take this to,http://bates.org.au/word-maps/#take-this-to,21
Tame,http://bates.org.au/word-maps/#tame,21
"Tree, Trunk of",http://bates.org.au/word-maps/#tree-trunk-of,21
Unwell,http://bates.org.au/word-maps/#unwell,21
Waterfall,http://bates.org.au/word-maps/#waterfall,21
Well,http://bates.org.au/word-maps/#well,21
Within,http://bates.org.au/word-maps/#within,21
Ambush,http://bates.org.au/word-maps/#ambush,20
"Construct, to",http://bates.org.au/word-maps/#construct-to,20
Cool,http://bates.org.au/word-maps/#cool,20
Damp,http://bates.org.au/word-maps/#damp,20
"Drizzle, to",http://bates.org.au/word-maps/#drizzle-to,20
Early,http://bates.org.au/word-maps/#early,20
"Fetch, to",http://bates.org.au/word-maps/#fetch-to,20
Find,http://bates.org.au/word-maps/#find,20
"Graze, to",http://bates.org.au/word-maps/#graze-to,20
"Hide, to",http://bates.org.au/word-maps/#hide-to,20
"Inform, to",http://bates.org.au/word-maps/#inform-to,20
Laughing jackass,http://bates.org.au/word-maps/#laughing-jackass,20
Lime,http://bates.org.au/word-maps/#lime,20
"Master, a",http://bates.org.au/word-maps/#master-a,20
Rapid,http://bates.org.au/word-maps/#rapid,20
Shallow,http://bates.org.au/word-maps/#shallow,20
"Stir, to",http://bates.org.au/word-maps/#stir-to,20
Stream,http://bates.org.au/word-maps/#stream,20
Temper,http://bates.org.au/word-maps/#temper,20
Those,http://bates.org.au/word-maps/#those,20
"Through, pierced",http://bates.org.au/word-maps/#through-pierced,20
Ticklish,http://bates.org.au/word-maps/#ticklish,20
"Turn back, to",http://bates.org.au/word-maps/#turn-back-to,20
Unknown,http://bates.org.au/word-maps/#unknown,20
Wide,http://bates.org.au/word-maps/#wide,20
"Bag, to carry in a",http://bates.org.au/word-maps/#bag-to-carry-in-a,19
"Beg, to",http://bates.org.au/word-maps/#beg-to,19
Born,http://bates.org.au/word-maps/#born,19
Coition,http://bates.org.au/word-maps/#coition,19
"Commence, to",http://bates.org.au/word-maps/#commence-to,19
"Copulate, to",http://bates.org.au/word-maps/#copulate-to,19
Cricket,http://bates.org.au/word-maps/#cricket,19
Cruel,http://bates.org.au/word-maps/#cruel,19
"Dance, to",http://bates.org.au/word-maps/#dance-to,19
Echo,http://bates.org.au/word-maps/#echo-2,19
Fruit,http://bates.org.au/word-maps/#fruit,19
Hornet,http://bates.org.au/word-maps/#hornet,19
"House, Are we getting near the?",http://bates.org.au/word-maps/#house-are-we-getting-near-the,19
Housefly,http://bates.org.au/word-maps/#housefly,19
"Jest, to",http://bates.org.au/word-maps/#jest-to,19
"Journey, to make a",http://bates.org.au/word-maps/#journey-to-make-a,19
Lost,http://bates.org.au/word-maps/#lost,19
Mouldy,http://bates.org.au/word-maps/#mouldy,19
Native Companion,http://bates.org.au/word-maps/#native-companion,19
Orion,http://bates.org.au/word-maps/#orion,19
"Search, to",http://bates.org.au/word-maps/#search-to,19
"Snap, to",http://bates.org.au/word-maps/#snap-to,19
Sparks,http://bates.org.au/word-maps/#sparks,19
Valley,http://bates.org.au/word-maps/#valley,19
Venus,http://bates.org.au/word-maps/#venus,19
"Wither, to",http://bates.org.au/word-maps/#wither-to,19
"Amuse, to",http://bates.org.au/word-maps/#amuse-to,18
Bee,http://bates.org.au/word-maps/#bee,18
Blossom,http://bates.org.au/word-maps/#blossom,18
Bush walk,http://bates.org.au/word-maps/#bush-walk,18
Crack in the skin,http://bates.org.au/word-maps/#crack-in-the-skin,18
"Destroy, to",http://bates.org.au/word-maps/#destroy-to,18
"Eagle, Little",http://bates.org.au/word-maps/#eagle-little,18
"Forward, to go",http://bates.org.au/word-maps/#forward-to-go,18
Gently,http://bates.org.au/word-maps/#gently,18
Grass tree,http://bates.org.au/word-maps/#grass-tree,18
Horse,http://bates.org.au/word-maps/#horse,18
Long time,http://bates.org.au/word-maps/#long-time,18
"Look for, to",http://bates.org.au/word-maps/#look-for-to,18
"Look out, to",http://bates.org.au/word-maps/#look-out-to,18
Or,http://bates.org.au/word-maps/#or,18
Praying Mantis,http://bates.org.au/word-maps/#praying-mantis,18
"Remember, to",http://bates.org.au/word-maps/#remember-to,18
"River, bank of",http://bates.org.au/word-maps/#river-bank-of,18
Semen,http://bates.org.au/word-maps/#semen,18
"Sharpen, to",http://bates.org.au/word-maps/#sharpen-to,18
So many,http://bates.org.au/word-maps/#so-many,18
Starlight,http://bates.org.au/word-maps/#starlight,18
"Stoop, to",http://bates.org.au/word-maps/#stoop-to,18
Sunlight,http://bates.org.au/word-maps/#sunlight,18
Tadpole,http://bates.org.au/word-maps/#tadpole,18
Tattooing,http://bates.org.au/word-maps/#tattooing,18
That very thing,http://bates.org.au/word-maps/#that-very-thing,18
Tobacco,http://bates.org.au/word-maps/#tobacco,18
"Twist, to",http://bates.org.au/word-maps/#twist-to,18
Wounded,http://bates.org.au/word-maps/#wounded,18
Across,http://bates.org.au/word-maps/#across,17
Anger,http://bates.org.au/word-maps/#anger,17
Beware!,http://bates.org.au/word-maps/#beware,17
Bittern,http://bates.org.au/word-maps/#bittern,17
Bye-and-bye,http://bates.org.au/word-maps/#bye-and-bye,17
"Care, Take, of",http://bates.org.au/word-maps/#care-take-of,17
"Collect, to",http://bates.org.au/word-maps/#collect-to,17
Flatfish,http://bates.org.au/word-maps/#flatfish,17
"Flee, to",http://bates.org.au/word-maps/#flee-to,17
"Float, to",http://bates.org.au/word-maps/#float-to,17
Flounder,http://bates.org.au/word-maps/#flounder,17
Foliage,http://bates.org.au/word-maps/#foliage,17
"Forbid, to",http://bates.org.au/word-maps/#forbid-to,17
Hate,http://bates.org.au/word-maps/#hate,17
Hollow place,http://bates.org.au/word-maps/#hollow-place,17
Joy,http://bates.org.au/word-maps/#joy,17
Knot,http://bates.org.au/word-maps/#knot,17
"Marry, to",http://bates.org.au/word-maps/#marry-to,17
Much,http://bates.org.au/word-maps/#much,17
"Parrot, Red-breasted Rosella",http://bates.org.au/word-maps/#parrot-red-breasted-rosella,17
"Parrot, Small Ground",http://bates.org.au/word-maps/#parrot-small-ground,17
Rug,http://bates.org.au/word-maps/#rug,17
Sea-snake,http://bates.org.au/word-maps/#sea-snake,17
Sea-weed,http://bates.org.au/word-maps/#sea-weed,17
Story,http://bates.org.au/word-maps/#story,17
"Take, to",http://bates.org.au/word-maps/#take-to,17
"Turn over, to",http://bates.org.au/word-maps/#turn-over-to,17
Upright,http://bates.org.au/word-maps/#upright,17
Useless,http://bates.org.au/word-maps/#useless,17
Whole,http://bates.org.au/word-maps/#whole,17
"Zamia, fruit of",http://bates.org.au/word-maps/#zamia-fruit-of,17
"Aim, to",http://bates.org.au/word-maps/#aim-to,16
"Bark, as a dog, to",http://bates.org.au/word-maps/#bark-as-a-dog-to,16
Body,http://bates.org.au/word-maps/#body,16
"Care, to take",http://bates.org.au/word-maps/#care-to-take,16
Chasm,http://bates.org.au/word-maps/#chasm,16
Fair,http://bates.org.au/word-maps/#fair,16
Finger joint,http://bates.org.au/word-maps/#finger-joint,16
"Kangaroo, blue",http://bates.org.au/word-maps/#kangaroo-blue,16
"Misunderstand, to",http://bates.org.au/word-maps/#misunderstand-to,16
Nonsense,http://bates.org.au/word-maps/#nonsense,16
Outside of,http://bates.org.au/word-maps/#outside-of,16
"Owl, Common",http://bates.org.au/word-maps/#owl-common,16
Peaceable,http://bates.org.au/word-maps/#peaceable,16
Smooth,http://bates.org.au/word-maps/#smooth,16
"Spring, to",http://bates.org.au/word-maps/#spring-to,16
"Unfasten, to",http://bates.org.au/word-maps/#unfasten-to,16
Xanthorrhoea,http://bates.org.au/word-maps/#xanthorrhoea,16
Absent,http://bates.org.au/word-maps/#absent,15
"Accompany, to",http://bates.org.au/word-maps/#accompany-to,15
Again,http://bates.org.au/word-maps/#again,15
"Astray, to go",http://bates.org.au/word-maps/#astray-to-go,15
"Belch, to",http://bates.org.au/word-maps/#belch-to,15
Cannibalism,http://bates.org.au/word-maps/#cannibalism,15
"Clothe, to",http://bates.org.au/word-maps/#clothe-to,15
Courage,http://bates.org.au/word-maps/#courage,15
Divided,http://bates.org.au/word-maps/#divided,15
Dried up,http://bates.org.au/word-maps/#dried-up,15
"Drive, to",http://bates.org.au/word-maps/#drive-to,15
Evil,http://bates.org.au/word-maps/#evil,15
Feast,http://bates.org.au/word-maps/#feast,15
Fish trap,http://bates.org.au/word-maps/#fish-trap,15
"Food, I have no",http://bates.org.au/word-maps/#food-i-have-no,15
Hang,http://bates.org.au/word-maps/#hang,15
Haunch,http://bates.org.au/word-maps/#haunch,15
"Ibis, straw-necked",http://bates.org.au/word-maps/#ibis-straw-necked,15
Indeed,http://bates.org.au/word-maps/#indeed,15
Jewfish,http://bates.org.au/word-maps/#jewfish,15
"Kind, to be",http://bates.org.au/word-maps/#kind-to-be,15
"Lay, to eggs",http://bates.org.au/word-maps/#lay-to-eggs,15
Merry,http://bates.org.au/word-maps/#merry,15
Milky Way,http://bates.org.au/word-maps/#milky-way,15
Shoot that,http://bates.org.au/word-maps/#shoot-that,15
speedily,http://bates.org.au/word-maps/#speedily,15
"Surround, to",http://bates.org.au/word-maps/#surround-to,15
"Turtle, sea",http://bates.org.au/word-maps/#turtle-sea,15
"Wallaby, Rock",http://bates.org.au/word-maps/#wallaby-rock,15
"Will, I",http://bates.org.au/word-maps/#will-i,15
"Accuse, to",http://bates.org.au/word-maps/#accuse-to,14
Cockle,http://bates.org.au/word-maps/#cockle,14
"Cry out, to",http://bates.org.au/word-maps/#cry-out-to,14
"Cut, to, with native hammer",http://bates.org.au/word-maps/#cut-to-with-native-hammer,14
Dense scrub,http://bates.org.au/word-maps/#dense-scrub,14
"Drink, to",http://bates.org.au/word-maps/#drink-to-2,14
Feeling,http://bates.org.au/word-maps/#feeling,14
Fig,http://bates.org.au/word-maps/#fig,14
Foam,http://bates.org.au/word-maps/#foam,14
Honeysuckle tree,http://bates.org.au/word-maps/#honeysuckle-tree,14
"Injure, to",http://bates.org.au/word-maps/#injure-to,14
Kernel,http://bates.org.au/word-maps/#kernel,14
"Kiss, to",http://bates.org.au/word-maps/#kiss-to,14
Low,http://bates.org.au/word-maps/#low,14
"Meet, to",http://bates.org.au/word-maps/#meet-to,14
Nobody,http://bates.org.au/word-maps/#nobody,14
None,http://bates.org.au/word-maps/#none,14
"Nuts, edible",http://bates.org.au/word-maps/#nuts-edible,14
Really,http://bates.org.au/word-maps/#really,14
Shank,http://bates.org.au/word-maps/#shank,14
Sheep,http://bates.org.au/word-maps/#sheep,14
Slily,http://bates.org.au/word-maps/#slily,14
Spinifex thread,http://bates.org.au/word-maps/#spinifex-thread,14
Suddenly,http://bates.org.au/word-maps/#suddenly,14
"Touch, to",http://bates.org.au/word-maps/#touch-to,14
Wasted,http://bates.org.au/word-maps/#wasted,14
Whiting,http://bates.org.au/word-maps/#whiting,14
Worn out,http://bates.org.au/word-maps/#worn-out,14
Zamia tree,http://bates.org.au/word-maps/#zamia-tree,14
"Avoid, to",http://bates.org.au/word-maps/#avoid-to,13
Blue,http://bates.org.au/word-maps/#blue,13
Brown,http://bates.org.au/word-maps/#brown,13
Catfish,http://bates.org.au/word-maps/#catfish,13
Damper,http://bates.org.au/word-maps/#damper,13
"Direction, In this",http://bates.org.au/word-maps/#direction-in-this,13
"Dove, little",http://bates.org.au/word-maps/#dove-little,13
Dugong,http://bates.org.au/word-maps/#dugong,13
Five,http://bates.org.au/word-maps/#five,13
"Grind, to",http://bates.org.au/word-maps/#grind-to,13
Harmless,http://bates.org.au/word-maps/#harmless,13
Height,http://bates.org.au/word-maps/#height,13
Jail,http://bates.org.au/word-maps/#jail,13
"Jaw, lower",http://bates.org.au/word-maps/#jaw-lower,13
"Jaw, upper",http://bates.org.au/word-maps/#jaw-upper,13
"Kangaroo Rat, Brush-tailed",http://bates.org.au/word-maps/#kangaroo-rat-brush-tailed,13
"Kangaroo, Silver Grey",http://bates.org.au/word-maps/#kangaroo-silver-grey,13
Keep,http://bates.org.au/word-maps/#keep,13
"Last, of anything or anyone",http://bates.org.au/word-maps/#last-of-anything-or-anyone,13
Proper,http://bates.org.au/word-maps/#proper,13
"Recover, to",http://bates.org.au/word-maps/#recover-to,13
Rock Cod,http://bates.org.au/word-maps/#rock-cod,13
Rough,http://bates.org.au/word-maps/#rough,13
Roundabout,http://bates.org.au/word-maps/#roundabout,13
Scorpion,http://bates.org.au/word-maps/#scorpion-2,13
Secretly,http://bates.org.au/word-maps/#secretly,13
Ship,http://bates.org.au/word-maps/#ship,13
Southern cross,http://bates.org.au/word-maps/#southern-cross,13
Stingray,http://bates.org.au/word-maps/#stingray,13
"Stop, to",http://bates.org.au/word-maps/#stop-to,13
Tide,http://bates.org.au/word-maps/#tide,13
Unintelligible,http://bates.org.au/word-maps/#unintelligible,13
"Wallaby, Banded",http://bates.org.au/word-maps/#wallaby-banded,13
Weapons,http://bates.org.au/word-maps/#weapons,13
Wooded country,http://bates.org.au/word-maps/#wooded-country,13
Always,http://bates.org.au/word-maps/#always,12
"Bear children, to",http://bates.org.au/word-maps/#bear-children-to,12
"Breathe, to",http://bates.org.au/word-maps/#breathe-to-2,12
"Cloak, to",http://bates.org.au/word-maps/#cloak-to,12
Continually,http://bates.org.au/word-maps/#continually,12
"Duck, White Wing",http://bates.org.au/word-maps/#duck-white-wing,12
"Gorge, a",http://bates.org.au/word-maps/#gorge-a,12
Ironstone,http://bates.org.au/word-maps/#ironstone,12
Loose,http://bates.org.au/word-maps/#loose,12
Paw,http://bates.org.au/word-maps/#paw,12
Porpoise,http://bates.org.au/word-maps/#porpoise-2,12
Precipice,http://bates.org.au/word-maps/#precipice,12
"Retaliate, to",http://bates.org.au/word-maps/#retaliate-to,12
Sheaoak,http://bates.org.au/word-maps/#sheaoak,12
Accident,http://bates.org.au/word-maps/#accident,11
"Blow, as the wind, to",http://bates.org.au/word-maps/#blow-as-the-wind-to,11
Careless,http://bates.org.au/word-maps/#careless,11
"Come, I, from",http://bates.org.au/word-maps/#come-i-from,11
"Covered up, to leave",http://bates.org.au/word-maps/#covered-up-to-leave,11
"Distend, to",http://bates.org.au/word-maps/#distend-to,11
Emu Wren,http://bates.org.au/word-maps/#emu-wren,11
"Fear, to",http://bates.org.au/word-maps/#fear-to,11
Gun,http://bates.org.au/word-maps/#gun,11
"Halt, to",http://bates.org.au/word-maps/#halt-to,11
"Hawk, Gos",http://bates.org.au/word-maps/#hawk-gos,11
Jagged,http://bates.org.au/word-maps/#jagged,11
"Lead, to",http://bates.org.au/word-maps/#lead-to,11
"Lip, lower",http://bates.org.au/word-maps/#lip-lower,11
"Move, to",http://bates.org.au/word-maps/#move-to,11
Openly,http://bates.org.au/word-maps/#openly,11
"Opossum, large Grey",http://bates.org.au/word-maps/#opossum-large-grey,11
Pig,http://bates.org.au/word-maps/#pig,11
"Pigeon, Topknot",http://bates.org.au/word-maps/#pigeon-topknot,11
"Rat, Water",http://bates.org.au/word-maps/#rat-water,11
Ready,http://bates.org.au/word-maps/#ready,11
Rogue,http://bates.org.au/word-maps/#rogue,11
"Separate, to",http://bates.org.au/word-maps/#separate-to,11
Struggle,http://bates.org.au/word-maps/#struggle,11
Ten,http://bates.org.au/word-maps/#ten,11
"Tie up, to",http://bates.org.au/word-maps/#tie-up-to,11
"Trap, a",http://bates.org.au/word-maps/#trap-a,11
"Tread, to",http://bates.org.au/word-maps/#tread-to,11
Uncovered,http://bates.org.au/word-maps/#uncovered,11
Vicious,http://bates.org.au/word-maps/#vicious,11
"Water, Boil some",http://bates.org.au/word-maps/#water-boil-some,11
Will you?,http://bates.org.au/word-maps/#will-you,11
"Approach, to",http://bates.org.au/word-maps/#approach-to,10
Away,http://bates.org.au/word-maps/#away,10
Blanket,http://bates.org.au/word-maps/#blanket,10
Blunt-edged,http://bates.org.au/word-maps/#blunt-edged,10
"Cuckoo, Bronze",http://bates.org.au/word-maps/#cuckoo-bronze,10
Distance,http://bates.org.au/word-maps/#distance,10
Do that!,http://bates.org.au/word-maps/#do-that,10
Do this,http://bates.org.au/word-maps/#do-this,10
"Drip, to",http://bates.org.au/word-maps/#drip-to,10
"Grip, to",http://bates.org.au/word-maps/#grip-to,10
"Gull, large, white",http://bates.org.au/word-maps/#gull-large-white,10
Hedgehog,http://bates.org.au/word-maps/#hedgehog,10
It,http://bates.org.au/word-maps/#it,10
Matches,http://bates.org.au/word-maps/#matches,10
Mussel,http://bates.org.au/word-maps/#mussel,10
Must not,http://bates.org.au/word-maps/#must-not,10
Noiselessly,http://bates.org.au/word-maps/#noiselessly,10
Offensive,http://bates.org.au/word-maps/#offensive,10
Once,http://bates.org.au/word-maps/#once,10
"Open, to",http://bates.org.au/word-maps/#open-to,10
Over,http://bates.org.au/word-maps/#over,10
"Pass, to",http://bates.org.au/word-maps/#pass-to,10
"Pigeon, Brush, Bronzewing",http://bates.org.au/word-maps/#pigeon-brush-bronzewing,10
Safe,http://bates.org.au/word-maps/#safe,10
Sawdust,http://bates.org.au/word-maps/#sawdust,10
Sea-shore,http://bates.org.au/word-maps/#sea-shore,10
Separate,http://bates.org.au/word-maps/#separate,10
"Straight, to put",http://bates.org.au/word-maps/#straight-to-put,10
Stunted,http://bates.org.au/word-maps/#stunted,10
"Surprise, to",http://bates.org.au/word-maps/#surprise-to,10
Take care!,http://bates.org.au/word-maps/#take-care,10
"Teach, to",http://bates.org.au/word-maps/#teach-to,10
Through,http://bates.org.au/word-maps/#through,10
Unsteady,http://bates.org.au/word-maps/#unsteady,10
Upwards,http://bates.org.au/word-maps/#upwards,10
Very,http://bates.org.au/word-maps/#very,10
Violent,http://bates.org.au/word-maps/#violent,10
Without,http://bates.org.au/word-maps/#without,10
Yellowtail,http://bates.org.au/word-maps/#yellowtail,10
Yolk of an egg,http://bates.org.au/word-maps/#yolk-of-an-egg,10
Alligator,http://bates.org.au/word-maps/#alligator,9
Careful,http://bates.org.au/word-maps/#careful,9
"Cockatoo, Leadbeater's Pink",http://bates.org.au/word-maps/#cockatoo-leadbeaters-pink,9
"Dream, to",http://bates.org.au/word-maps/#dream-to,9
"Eagle, Wedgetailed",http://bates.org.au/word-maps/#eagle-wedgetailed,9
Effects,http://bates.org.au/word-maps/#effects,9
Fish bait,http://bates.org.au/word-maps/#fish-bait,9
In the open air,http://bates.org.au/word-maps/#in-the-open-air,9
Late,http://bates.org.au/word-maps/#late,9
Memory,http://bates.org.au/word-maps/#memory,9
"Mouse, pouched",http://bates.org.au/word-maps/#mouse-pouched,9
Peevish,http://bates.org.au/word-maps/#peevish,9
Silver Bream,http://bates.org.au/word-maps/#silver-bream,9
Somebody,http://bates.org.au/word-maps/#somebody,9
"Squirrel, Grey",http://bates.org.au/word-maps/#squirrel-grey,9
Surf,http://bates.org.au/word-maps/#surf,9
Tea,http://bates.org.au/word-maps/#tea,9
Tiresome,http://bates.org.au/word-maps/#tiresome,9
Troublesome,http://bates.org.au/word-maps/#troublesome,9
Twilight,http://bates.org.au/word-maps/#twilight,9
Uneven,http://bates.org.au/word-maps/#uneven,9
Watch,http://bates.org.au/word-maps/#watch,9
"Work, Go to",http://bates.org.au/word-maps/#work-go-to,9
"Agree, to",http://bates.org.au/word-maps/#agree-to,8
Bright,http://bates.org.au/word-maps/#bright,8
"Cockatoo, white, Sulphur-crested",http://bates.org.au/word-maps/#cockatoo-white-sulphur-crested,8
"Conquer, to",http://bates.org.au/word-maps/#conquer-to,8
"Eagle, Whistling",http://bates.org.au/word-maps/#eagle-whistling,8
Estuary,http://bates.org.au/word-maps/#estuary,8
"Examine, to",http://bates.org.au/word-maps/#examine-to,8
Forcibly,http://bates.org.au/word-maps/#forcibly,8
Harm,http://bates.org.au/word-maps/#harm,8
Haunt,http://bates.org.au/word-maps/#haunt,8
Immovable,http://bates.org.au/word-maps/#immovable,8
"Learn, to",http://bates.org.au/word-maps/#learn-to,8
"Lip, upper",http://bates.org.au/word-maps/#lip-upper,8
Misty,http://bates.org.au/word-maps/#misty,8
Parrotfish,http://bates.org.au/word-maps/#parrotfish,8
Person,http://bates.org.au/word-maps/#person,8
"Portion, a",http://bates.org.au/word-maps/#portion-a,8
"Quail, Brown",http://bates.org.au/word-maps/#quail-brown,8
Sound,http://bates.org.au/word-maps/#sound,8
Tableland,http://bates.org.au/word-maps/#tableland,8
Then,http://bates.org.au/word-maps/#then,8
"Turn, to",http://bates.org.au/word-maps/#turn-to,8
"Twirl round, to",http://bates.org.au/word-maps/#twirl-round-to,8
Vegetables,http://bates.org.au/word-maps/#vegetables,8
White of an egg,http://bates.org.au/word-maps/#white-of-an-egg,8
Will they?,http://bates.org.au/word-maps/#will-they,8
Year,http://bates.org.au/word-maps/#year,8
Adorned,http://bates.org.au/word-maps/#adorned,7
Are,http://bates.org.au/word-maps/#are,7
"Betray, to",http://bates.org.au/word-maps/#betray-to,7
Bull,http://bates.org.au/word-maps/#bull,7
"Clean, to",http://bates.org.au/word-maps/#clean-to,7
"Confuse, to",http://bates.org.au/word-maps/#confuse-to,7
"Desert, to",http://bates.org.au/word-maps/#desert-to,7
"Desire, to",http://bates.org.au/word-maps/#desire-to,7
"Disappoint, to",http://bates.org.au/word-maps/#disappoint-to,7
"Dog, male",http://bates.org.au/word-maps/#dog-male,7
Firm,http://bates.org.au/word-maps/#firm,7
Further,http://bates.org.au/word-maps/#further,7
Hang down,http://bates.org.au/word-maps/#hang-down,7
Honest,http://bates.org.au/word-maps/#honest,7
Island,http://bates.org.au/word-maps/#island,7
"Lark, Scrub",http://bates.org.au/word-maps/#lark-scrub,7
"Leak, to",http://bates.org.au/word-maps/#leak-to,7
Locality,http://bates.org.au/word-maps/#locality,7
"Mind, to",http://bates.org.au/word-maps/#mind-to,7
Mistake,http://bates.org.au/word-maps/#mistake,7
Must,http://bates.org.au/word-maps/#must,7
Possessing,http://bates.org.au/word-maps/#possessing,7
"Protect, to",http://bates.org.au/word-maps/#protect-to,7
Purposely,http://bates.org.au/word-maps/#purposely,7
Revenge,http://bates.org.au/word-maps/#revenge,7
Silver Eye,http://bates.org.au/word-maps/#silver-eye,7
Sole,http://bates.org.au/word-maps/#sole,7
Some,http://bates.org.au/word-maps/#some,7
"Springs, Are there any native, here?",http://bates.org.au/word-maps/#springs-are-there-any-native-here,7
Superstition,http://bates.org.au/word-maps/#superstition,7
Tailor,http://bates.org.au/word-maps/#tailor,7
Terrible,http://bates.org.au/word-maps/#terrible,7
"Tortoise, fresh water",http://bates.org.au/word-maps/#tortoise-fresh-water,7
"Tortoise, land",http://bates.org.au/word-maps/#tortoise-land,7
"Wallaby, Speckled-hair",http://bates.org.au/word-maps/#wallaby-speckled-hair,7
"Bee-eater, Golden Swallow",http://bates.org.au/word-maps/#bee-eater-golden-swallow,6
"Cockateel, Cockatoo Parrot",http://bates.org.au/word-maps/#cockateel-cockatoo-parrot,6
"Disguise, to",http://bates.org.au/word-maps/#disguise-to,6
"Disgust, to",http://bates.org.au/word-maps/#disgust-to,6
"Disturb, to",http://bates.org.au/word-maps/#disturb-to,6
"Dog, female",http://bates.org.au/word-maps/#dog-female,6
Dragonfly,http://bates.org.au/word-maps/#dragonfly,6
"Enclose, to",http://bates.org.au/word-maps/#enclose-to,6
"Expose, to",http://bates.org.au/word-maps/#expose-to,6
"Falcon, Brown Hawk",http://bates.org.au/word-maps/#falcon-brown-hawk,6
"Gull, small, white",http://bates.org.au/word-maps/#gull-small-white,6
"Herring, River",http://bates.org.au/word-maps/#herring-river,6
"Lean, to",http://bates.org.au/word-maps/#lean-to,6
"Loiter, to",http://bates.org.au/word-maps/#loiter-to,6
Medecine,http://bates.org.au/word-maps/#medecine,6
News,http://bates.org.au/word-maps/#news,6
"Number, a",http://bates.org.au/word-maps/#number-a,6
Off,http://bates.org.au/word-maps/#off,6
Out,http://bates.org.au/word-maps/#out,6
Parasite,http://bates.org.au/word-maps/#parasite,6
"Place, to",http://bates.org.au/word-maps/#place-to,6
"Rub together, to",http://bates.org.au/word-maps/#rub-together-to,6
"Sparkle, to",http://bates.org.au/word-maps/#sparkle-to,6
"Take care, to",http://bates.org.au/word-maps/#take-care-to,6
To,http://bates.org.au/word-maps/#to,6
"Try, to",http://bates.org.au/word-maps/#try-to,6
Work,http://bates.org.au/word-maps/#work,6
"Wren, Blue",http://bates.org.au/word-maps/#wren-blue,6
Am I?,http://bates.org.au/word-maps/#am-i,5
"Ascend, to",http://bates.org.au/word-maps/#ascend-to,5
Becoming,http://bates.org.au/word-maps/#becoming,5
Champion,http://bates.org.au/word-maps/#champion,5
"Clear away, to",http://bates.org.au/word-maps/#clear-away-to,5
"Coat, a",http://bates.org.au/word-maps/#coat-a,5
Conqueror,http://bates.org.au/word-maps/#conqueror,5
"Contest, a",http://bates.org.au/word-maps/#contest-a,5
Crime,http://bates.org.au/word-maps/#crime,5
Days,http://bates.org.au/word-maps/#days,5
"Disgrace, to",http://bates.org.au/word-maps/#disgrace-to,5
"Dog, puppy",http://bates.org.au/word-maps/#dog-puppy,5
"Duck, Blue-billed",http://bates.org.au/word-maps/#duck-blue-billed,5
"Duck, Spoonbill",http://bates.org.au/word-maps/#duck-spoonbill,5
Edge of knife,http://bates.org.au/word-maps/#edge-of-knife,5
Excrescence,http://bates.org.au/word-maps/#excrescence,5
"Finch, Spotted",http://bates.org.au/word-maps/#finch-spotted,5
Fixed,http://bates.org.au/word-maps/#fixed,5
"Glitter, to",http://bates.org.au/word-maps/#glitter-to,5
"Hesitate, to",http://bates.org.au/word-maps/#hesitate-to,5
Honey-sucker,http://bates.org.au/word-maps/#honey-sucker,5
Martin,http://bates.org.au/word-maps/#martin,5
Met,http://bates.org.au/word-maps/#met,5
Netting,http://bates.org.au/word-maps/#netting,5
On,http://bates.org.au/word-maps/#on,5
"Penetrate, to",http://bates.org.au/word-maps/#penetrate-to,5
Penguin,http://bates.org.au/word-maps/#penguin,5
Plant,http://bates.org.au/word-maps/#plant,5
"Plant, to",http://bates.org.au/word-maps/#plant-to,5
"Put in Order, to",http://bates.org.au/word-maps/#put-in-order-to,5
"Quit, to",http://bates.org.au/word-maps/#quit-to,5
"Rail, Land",http://bates.org.au/word-maps/#rail-land,5
"Restrain, to",http://bates.org.au/word-maps/#restrain-to,5
"Stir up, to",http://bates.org.au/word-maps/#stir-up-to,5
Trousers,http://bates.org.au/word-maps/#trousers,5
Unable,http://bates.org.au/word-maps/#unable,5
Wasp,http://bates.org.au/word-maps/#wasp,5
Accidentally,http://bates.org.au/word-maps/#accidentally,4
Also,http://bates.org.au/word-maps/#also,4
And,http://bates.org.au/word-maps/#and,4
Apart,http://bates.org.au/word-maps/#apart,4
Calf,http://bates.org.au/word-maps/#calf,4
"Cat, domestic",http://bates.org.au/word-maps/#cat-domestic,4
Confused,http://bates.org.au/word-maps/#confused,4
"Cormorant, large black",http://bates.org.au/word-maps/#cormorant-large-black,4
"Cormorant, small black",http://bates.org.au/word-maps/#cormorant-small-black,4
cow,http://bates.org.au/word-maps/#cow,4
"Creeper, Black-backed",http://bates.org.au/word-maps/#creeper-black-backed,4
"Cuckoo, Pallid",http://bates.org.au/word-maps/#cuckoo-pallid,4
"Defy, to",http://bates.org.au/word-maps/#defy-to,4
"Displease, to",http://bates.org.au/word-maps/#displease-to,4
Dormouse,http://bates.org.au/word-maps/#dormouse,4
"Dove, barred shoulders, blue eyes",http://bates.org.au/word-maps/#dove-barred-shoulders-blue-eyes,4
Eight,http://bates.org.au/word-maps/#eight,4
"Encourage, to",http://bates.org.au/word-maps/#encourage-to,4
Gold,http://bates.org.au/word-maps/#gold,4
"Goose, Cape Barren",http://bates.org.au/word-maps/#goose-cape-barren,4
Guilty,http://bates.org.au/word-maps/#guilty,4
"Hurt, to",http://bates.org.au/word-maps/#hurt-to,4
Injury,http://bates.org.au/word-maps/#injury,4
Iron,http://bates.org.au/word-maps/#iron,4
